﻿"Ticker","Name","Sector","Value","Quality","Momentum","Estimates","Investment","Rating"
"ATVI","Activision Blizzard, Inc","Communication Services",-2,1,2,1,-2,0
"CHTR","Charter Communications, Inc.","Communication Services",1,1,-2,2,1,1
"CMCSA","Comcast Corporation","Communication Services",1,0,-2,0,0,0
"DIS","Walt Disney Company (The)","Communication Services",-1,-2,-2,1,-1,-2
"DISH","DISH Network Corporation","Communication Services",2,-2,-2,2,-1,2
"EA","Electronic Arts Inc.","Communication Services",-1,1,2,0,1,1
"FOXA","Fox Corporation","Communication Services",2,2,-1,0,0,2
"GOOG","Alphabet Inc.","Communication Services",1,2,1,-1,-1,2
"IPG","Interpublic Group of Companies,","Communication Services",1,1,0,0,-1,1
"LUMN","Lumen Technologies, Inc.","Communication Services",2,-2,2,-2,2,1
"LYV","Live Nation Entertainment, Inc.","Communication Services",-2,-1,1,0,-2,-2
"META","Meta Platforms, Inc.","Communication Services",0,2,-2,-1,2,2
"MTCH","Match Group, Inc.","Communication Services",-2,2,2,-2,-2,-1
"NFLX","Netflix, Inc.","Communication Services",-2,1,-1,-1,-1,-2
"NWSA","News Corporation","Communication Services",1,0,-1,2,0,1
"OMC","Omnicom Group Inc","Communication Services",1,2,1,0,1,2
"PARA","Paramount Global Class B","Communication Services",2,0,-2,-2,-1,-1
"T","AT&T Inc.","Communication Services",2,-1,2,0,0,1
"TMUS","T-Mobile US, Inc.","Communication Services",-2,-2,2,-1,2,1
"TTWO","Take-Two Interactive Software, ","Communication Services",-2,-2,1,-2,-2,-2
"TWTR","Twitter, Inc.","Communication Services",-2,-2,2,-1,2,-1
"VZ","Verizon Communications Inc.","Communication Services",1,0,1,-2,-1,0
"WBD","Warner Bros. Discovery, Inc. Series A","Communication Services",1,0,0,-2,-2,-1
"AAP","Advance Auto Parts Inc.","Consumer Discretionary",1,-1,2,-2,1,0
"AMZN","Amazon.com, Inc.","Consumer Discretionary",-2,-1,1,-1,2,-1
"APTV","Aptiv PLC","Consumer Discretionary",-1,-2,0,-2,-1,-2
"AZO","AutoZone, Inc.","Consumer Discretionary",-1,1,2,-1,2,1
"BBWI","Bath & Body Works, Inc.","Consumer Discretionary",1,2,-2,2,2,2
"BBY","Best Buy Co., Inc.","Consumer Discretionary",2,2,0,2,2,2
"BKNG","Booking Holdings Inc. Common St","Consumer Discretionary",-1,2,0,-1,-1,0
"BWA","BorgWarner Inc.","Consumer Discretionary",2,-1,0,2,1,2
"CCL","Carnival Corporation","Consumer Discretionary",-2,-2,-2,1,-2,-2
"CMG","Chipotle Mexican Grill, Inc.","Consumer Discretionary",-2,-1,1,2,-1,-1
"CZR","Caesars Entertainment, Inc.","Consumer Discretionary",-1,-2,-2,-2,-1,-2
"DG","Dollar General Corporation","Consumer Discretionary",0,-1,2,0,0,1
"DHI","D.R. Horton, Inc.","Consumer Discretionary",2,0,1,0,1,2
"DLTR","Dollar Tree, Inc.","Consumer Discretionary",0,-1,2,-2,-1,-1
"DPZ","Domino's Pizza Inc","Consumer Discretionary",-2,1,1,0,0,0
"DRI","Darden Restaurants, Inc.","Consumer Discretionary",0,-1,0,-1,1,-1
"EBAY","eBay Inc.","Consumer Discretionary",0,0,0,2,2,2
"ETSY","Etsy, Inc.","Consumer Discretionary",-2,0,-1,1,2,1
"EXPE","Expedia Group, Inc.","Consumer Discretionary",1,1,-2,1,1,1
"F","Ford Motor Company","Consumer Discretionary",2,1,0,2,-1,2
"GM","General Motors Company","Consumer Discretionary",2,0,-2,0,-2,0
"GPC","Genuine Parts Company","Consumer Discretionary",0,0,2,2,-1,2
"GRMN","Garmin Ltd.","Consumer Discretionary",0,0,-2,-2,2,-1
"HAS","Hasbro, Inc.","Consumer Discretionary",0,-1,-2,0,0,-2
"HD","Home Depot, Inc. (The)","Consumer Discretionary",0,2,0,1,0,2
"HLT","Hilton Worldwide Holdings Inc.","Consumer Discretionary",-1,-1,0,2,-1,-1
"KMX","CarMax Inc","Consumer Discretionary",1,-2,1,0,0,-1
"LEN","Lennar Corp","Consumer Discretionary",2,0,1,1,2,2
"LKQ","LKQ Corporation","Consumer Discretionary",1,-1,2,0,1,1
"LOW","Lowe's Companies, Inc.","Consumer Discretionary",0,1,-1,2,1,1
"LVS","Las Vegas Sands Corp.","Consumer Discretionary",-2,2,1,0,-1,0
"MAR","Marriott International","Consumer Discretionary",-1,-1,2,2,-2,0
"MCD","McDonald's Corporation","Consumer Discretionary",-2,-1,2,1,-1,0
"MGM","MGM Resorts International","Consumer Discretionary",1,0,-2,-1,2,1
"MHK","Mohawk Industries, Inc.","Consumer Discretionary",2,0,0,-1,2,2
"NCLH","Norwegian Cruise Line Holdings ","Consumer Discretionary",-2,-2,-2,-2,-2,-2
"NKE","Nike, Inc.","Consumer Discretionary",-1,1,-1,-1,-1,-1
"NVR","NVR, Inc.","Consumer Discretionary",1,2,0,0,2,2
"NWL","Newell Brands Inc.","Consumer Discretionary",2,-1,1,-1,1,1
"ORLY","O'Reilly Automotive, Inc.","Consumer Discretionary",-1,1,2,-2,1,1
"PENN","Penn National Gaming, Inc.","Consumer Discretionary",2,0,-1,-2,-2,-1
"PHM","PulteGroup, Inc.","Consumer Discretionary",2,0,1,2,2,2
"POOL","Pool Corporation","Consumer Discretionary",-1,1,-2,1,-1,-1
"PVH","PVH Corp.","Consumer Discretionary",2,2,-2,-1,2,2
"RCL","D/B/A Royal Caribbean Cruises L","Consumer Discretionary",-2,-2,-2,0,-2,-2
"RL","Ralph Lauren Corporation","Consumer Discretionary",2,2,0,-2,2,2
